Product code;Available;Price;Retail-margin;Retail-price
"00011510";"100";"552.50";"";""
"00011512";"100";"552.50";"";""
"00011515";"100";"526.50";"";""
"00011516";"100";"526.50";"";""
"00011530";"100";"468.00";"";""
"00011561";"100";"481.00";"";""
"00011575";"100";"617.50";"";""
"00011576";"100";"682.50";"";""
"00011582";"100";"656.50";"";""
"00011585";"100";"585.00";"";""
"00011588";"100";"734.50";"";""
"00011591";"100";"1007.50";"";""
"00011592";"100";"1007.50";"";""
"00011594";"100";"1007.50";"";""
"00011975";"0";"812.50";"70";""
"00012006";"0";"1818.70";"70";""
"00012275";"100";"1209.00";"";""
"00012350";"100";"1492.40";"";""
"00012353";"0";"1311.70";"70";""
"00012354";"100";"1437.80";"";""
"00012355";"100";"1437.80";"";""
"00012369";"100";"1116.70";"";""
"00012370";"0";"1116.70";"70";""
"00012371";"0";"1891.50";"70";""
"00012372";"0";"1891.50";"70";""
"00012373";"0";"1125.80";"70";""
"00012470";"0";"648.70";"70";""
"00127680";"0";"2876.90";"60";""
"00127681";"0";"2876.90";"60";""
"00127682";"0";"2486.90";"60";""
"00127683";"0";"2691.00";"60";""
"00127685";"0";"2710.50";"60";""
"00127763";"100";"994.50";"";""
"00127874";"0";"994.50";"70";""
"00128348";"100";"1209.00";"";""
"00128349";"100";"1066.00";"";""
"00128369";"0";"258.70";"70";""
"00128385";"0";"258.70";"70";""
"00128682";"0";"102.70";"70";""
"00128683";"0";"292.50";"70";""
"00128685";"0";"1014.00";"70";""
"00128693";"0";"258.70";"70";""
"00128694";"0";"266.50";"70";""
"00128696";"0";"507.00";"70";""
"00128702";"0";"1316.90";"70";""
"00128706";"1";"360.00";"70";""
"00128717";"0";"507.00";"70";""
"00128719";"0";"539.50";"70";""
"00128723";"0";"1079.00";"70";""
"00128724";"0";"707.20";"70";""
"00128741";"0";"1352.00";"70";""
"00128747";"0";"404.30";"70";""
"00128750";"0";"403.00";"70";""
"00128755";"100";"266.50";"";""
"00128756";"0";"403.00";"70";""
"00128757";"0";"291.20";"70";""
"00128758";"0";"263.90";"70";""
"00128759";"0";"263.90";"70";""
"00128850";"0";"812.50";"70";""
"00128851";"0";"676.00";"70";""
"00128853";"1";"840.00";"70";""
"00128854";"0";"200.20";"70";""
"00128857";"0";"1352.00";"70";""
"00128858";"0";"1352.00";"70";""
"00128860";"0";"102.70";"70";""
"00129803";"0";"520.00";"70";""
"00130457";"0";"809.90";"70";""
"00130458";"0";"403.00";"70";""
"00130461";"0";"973.70";"70";""
"00130462";"0";"609.70";"70";""
"00130464";"0";"812.50";"70";""
"00130469";"0";"1014.00";"70";""
"00130470";"0";"707.20";"70";""
"00130471";"0";"702.00";"70";""
"00130472";"0";"266.50";"70";""
"00130473";"0";"200.20";"70";""
"00130474";"0";"266.50";"70";""
"00130619";"0";"1038.70";"70";""
"00130690";"0";"681.20";"70";""
"00130937";"100";"526.50";"";""
"00130941";"100";"487.50";"";""
"00130949";"0";"426.40";"60";""
"00130960";"100";"487.50";"";""
"00131262";"0";"373.75";"60";""
"00131331";"0";"403.00";"70";""
"00131334";"0";"809.90";"70";""
"00131335";"0";"942.50";"70";""
"00131342";"0";"1352.00";"70";""
"00131348";"0";"539.50";"70";""
"00131350";"0";"1079.00";"70";""
"00131353";"0";"1014.00";"70";""
"00131360";"0";"1298.70";"70";""
"00131392";"1";"480.00";"70";""
"00131495";"0";"338.00";"60";""
"00131505";"0";"128.70";"60";""
"00131510";"0";"1224.60";"60";""
"00131625";"100";"1492.40";"";""
"00131626";"100";"1437.80";"";""
"00131635";"100";"2364.70";"";""
"00131636";"0";"5718.70";"70";""
"00131638";"0";"4022.20";"70";""
"00131856";"0";"388.70";"60";""
"00131869";"0";"388.70";"60";""
"00131887";"0";"1623.70";"70";""
"00131888";"0";"507.00";"70";""
"00131889";"0";"266.50";"70";""
"00131890";"100";"266.50";"70";""
"00131893";"0";"609.70";"70";""
"00131896";"0";"403.00";"70";""
"00131899";"0";"1618.50";"70";""
"00131900";"0";"266.50";"70";""
"00131905";"100";"501.80";"";""
"00132021";"0";"302.90";"70";""
"00132022";"0";"1352.00";"70";""
"00132027";"0";"427.70";"60";""
"00132068";"0";"1852.50";"";""
"00132071";"0";"98.80";"70";""
"00132073";"0";"98.80";"70";""
"00132074";"0";"98.80";"70";""
"00132075";"0";"98.80";"70";""
"00132077";"0";"98.80";"70";""
"00132393";"0";"258.70";"70";""
"00132466";"0";"388.70";"60";""
"00132467";"0";"656.50";"60";""
"00132468";"0";"388.70";"60";""
"00132469";"0";"708.50";"60";""
"00132478";"0";"388.70";"60";""
"00132480";"0";"128.70";"60";""
"00132481";"0";"388.70";"60";""
"00132560";"0";"388.70";"60";""
"00132567";"0";"128.70";"60";""
"00132582";"100";"403.00";"";""
"00132595";"100";"955.50";"";""
"00132596";"100";"663.00";"";""
"00132598";"0";"624.00";"70";""
"00132600";"0";"591.50";"70";""
"00132603";"100";"208.00";"";""
"00132663";"100";"227.50";"";""
"00132664";"100";"188.50";"";""
"00132721";"0";"253.50";"70";""
"00132722";"100";"260.00";"";""
"00132723";"100";"260.00";"";""
"00132724";"100";"182.00";"";""
"00132725";"1";"120.00";"";""
"00132726";"100";"175.50";"";""
"00132739";"0";"2710.50";"60";""
"00132751";"100";"2125.50";"";""
"00132772";"0";"404.30";"70";""
"00132773";"0";"583.70";"70";""
"00132774";"0";"388.70";"70";""
"00132984";"0";"1079.00";"70";""
"00132985";"0";"1409.20";"70";""
"00132990";"0";"707.20";"70";""
"00132999";"1";"120.00";"70";""
"00133007";"0";"812.50";"70";""
"00133018";"0";"609.70";"70";""
"00133032";"0";"812.50";"70";""
"00133033";"0";"942.50";"70";""
"00133081";"0";"609.70";"70";""
"00133143";"0";"98.80";"70";""
"00133152";"0";"965.90";"";""
"00133153";"0";"829.40";"";""
"00133163";"100";"414.70";"";""
"00133671";"0";"648.70";"60";""
"00133748";"0";"214.50";"";""
"00133749";"0";"214.50";"";""
"00133751";"0";"214.50";"";""
"00133753";"0";"214.50";"";""
"00133754";"0";"214.50";"";""
"00133755";"0";"214.50";"";""
"00133756";"0";"214.50";"";""
"00133911";"0";"1004.90";"70";""
"00133912";"0";"689.00";"70";""
"00133917";"0";"692.90";"70";""
"00133918";"0";"1019.20";"70";""
"00133924";"0";"1262.30";"70";""
"00133925";"0";"965.90";"70";""
"00133926";"0";"965.90";"70";""
"00133927";"0";"716.30";"70";""
"00133929";"0";"765.70";"70";""
"00133934";"0";"872.30";"70";""
"00133935";"0";"765.70";"70";""
"00133936";"0";"897.00";"70";""
"00133959";"100";"1422.20";"";""
"00133961";"100";"1320.80";"";""
"00133966";"0";"703.30";"70";""
"00133968";"100";"786.50";"";""
"00133970";"100";"1422.20";"";""
"00134094";"100";"682.50";"";""
"00134096";"100";"630.50";"";""
"00134097";"100";"539.50";"";""
"00134111";"100";"429.00";"";""
"00134122";"100";"721.50";"";""
"00134158";"100";"825.50";"";""
"00134160";"100";"617.50";"";""
"00134182";"0";"253.50";"";""
"00134183";"0";"214.50";"";""
"00134184";"0";"214.50";"";""
"00134185";"0";"214.50";"";""
"00134186";"0";"214.50";"70";""
"00134188";"0";"214.50";"";""
"00134191";"0";"214.50";"";""
"00134192";"0";"214.50";"";""
"00134194";"0";"214.50";"";""
"00134195";"0";"214.50";"";""
"00134197";"0";"214.50";"";""
"00134198";"0";"214.50";"";""
"00134201";"0";"214.50";"";""
"00134202";"0";"214.50";"";""
"00134203";"0";"214.50";"";""
"00134244";"0";"876.20";"70";""
"00134254";"0";"897.00";"70";""
"00134357";"0";"50.70";"60";""
"00134646";"0";"663.00";"70";""
"00134793";"0";"388.70";"60";""
"00134945";"0";"219.70";"70";""
"00134947";"0";"240.50";"70";""
"00135334";"100";"429.00";"";""
"00135337";"100";"513.50";"";""
"00135346";"100";"630.50";"";""
"00135347";"100";"630.50";"";""
"00135349";"100";"643.50";"";""
"00135678";"0";"214.50";"";""
"00135711";"100";"383.50";"";""
"00135725";"0";"253.50";"";""
"00135727";"0";"224.90";"";""
"00135729";"0";"253.50";"";""
"00135732";"0";"253.50";"";""
"00135733";"0";"253.50";"";""
"00135735";"0";"253.50";"";""
"00135740";"0";"253.50";"";""
"00135743";"0";"253.50";"";""
"00135746";"0";"253.50";"";""
"00135766";"1";"840.00";"70";""
"00135868";"0";"518.70";"70";""
"00135892";"0";"258.70";"70";""
"00135898";"0";"258.70";"70";""
"00135899";"0";"193.70";"70";""
"00135959";"0";"787.80";"70";""
"00136031";"0";"175.50";"70";""
"00136032";"0";"175.50";"70";""
"00136036";"0";"599.30";"70";""
"00136037";"0";"599.30";"70";""
"00136039";"0";"253.50";"";""
"00136041";"0";"253.50";"";""
"00136044";"0";"224.90";"";""
"00136046";"0";"253.50";"";""
"00136049";"0";"863.20";"";""
"00136211";"0";"1560.00";"50";""
"00136216";"0";"1745.90";"50";""
"00136219";"0";"1755.00";"50";""
"00136846";"0";"1215.50";"70";""
"00136876";"0";"388.70";"70";""
"00136917";"0";"908.70";"70";""
"00137126";"0";"604.50";"70";""
"00137127";"100";"604.50";"";""
"00137134";"100";"604.50";"";""
"00137276";"100";"305.50";"";""
"00137277";"0";"500.50";"70";""
"00137291";"100";"253.50";"";""
"00137292";"100";"305.50";"";""
"00137307";"100";"221.00";"";""
"00137608";"0";"258.70";"70";""
"00137660";"0";"128.70";"70";""
"00138063";"0";"50.70";"70";""
"00138425";"0";"634.40";"70";""
"00138428";"0";"741.00";"70";""
"00138440";"100";"1233.70";"";""
"00138441";"100";"1199.90";"";""
"00138442";"0";"891.80";"70";""
"00138443";"0";"902.20";"70";""
"00138444";"100";"965.90";"";""
"00138445";"0";"868.40";"70";""
"00138446";"100";"1004.90";"";""
"00138449";"0";"1164.80";"70";""
"00138450";"100";"1316.90";"";""
"00138451";"100";"1301.30";"";""
"00138452";"100";"1398.80";"";""
"00138453";"0";"1136.20";"70";""
"00138454";"0";"813.80";"70";""
"00138455";"100";"1024.40";"";""
"00138456";"0";"2052.70";"70";""
"00138457";"100";"1472.90";"";""
"00138458";"100";"1203.80";"";""
"00138459";"100";"1024.40";"";""
"00138460";"0";"790.40";"70";""
"00138461";"0";"794.30";"70";""
"00138462";"100";"1472.90";"";""
"00138464";"100";"960.70";"";""
"00138465";"0";"760.50";"70";""
"00138467";"100";"1043.90";"";""
"00138468";"100";"985.40";"";""
"00138469";"100";"965.90";"70";""
"00138470";"100";"946.40";"";""
"00138471";"100";"863.20";"";""
"00138472";"100";"999.70";"";""
"00138473";"100";"1145.30";"70";""
"00138474";"0";"702.00";"70";""
"00138476";"100";"941.20";"";""
"00138477";"0";"1409.20";"70";""
"00138478";"0";"1506.70";"70";""
"00138479";"0";"702.00";"70";""
"00138480";"0";"794.30";"70";""
"00138481";"0";"852.80";"70";""
"00138482";"0";"1838.20";"70";""
"00138484";"0";"751.40";"70";""
"00138485";"100";"848.90";"";""
"00138486";"100";"969.80";"";""
"00138488";"0";"1248.00";"70";""
"00138489";"1";"720.00";"70";""
"00138491";"100";"930.80";"";""
"00138492";"0";"819.00";"70";""
"00138493";"0";"916.50";"70";""
"00138494";"0";"985.40";"70";""
"00138496";"0";"1072.50";"70";""
"00138497";"0";"1033.50";"70";""
"00138498";"0";"1043.90";"70";""
"00138499";"100";"897.00";"70";""
"00138500";"0";"965.90";"70";""
"00138502";"0";"852.80";"";""
"00138504";"100";"1398.80";"";""
"00138505";"0";"702.00";"70";""
"00138506";"0";"794.30";"70";""
"00138509";"0";"1072.50";"70";""
"00138510";"100";"253.50";"";""
"00138511";"100";"253.50";"";""
"00138512";"0";"240.50";"70";""
"00138513";"100";"143.00";"";""
"00138514";"0";"143.00";"70";""
"00138515";"100";"143.00";"";""
"00138516";"100";"104.00";"";""
"00138518";"100";"107.90";"";""
"00138519";"1";"120.00";"70";""
"00138520";"100";"182.00";"";""
"00138521";"0";"182.00";"70";""
"00138522";"100";"149.50";"";""
"00138523";"100";"143.00";"";""
"00138524";"100";"143.00";"";""
"00138525";"100";"143.00";"";""
"00138526";"0";"143.00";"70";""
"00138527";"0";"143.00";"70";""
"00138528";"100";"195.00";"";""
"00138529";"100";"195.00";"";""
"00138530";"0";"188.50";"70";""
"00138532";"0";"552.50";"70";""
"00138533";"0";"422.50";"70";""
"00138534";"0";"494.00";"70";""
"00138535";"0";"299.00";"70";""
"00138536";"0";"513.50";"70";""
"00138537";"0";"455.00";"70";""
"00138538";"0";"455.00";"70";""
"00138540";"100";"35.10";"";""
"00138541";"100";"35.10";"";""
"00138543";"100";"35.10";"";""
"00138544";"100";"35.10";"";""
"00138545";"100";"35.10";"";""
"00138546";"100";"35.10";"";""
"00138547";"0";"35.10";"70";""
"00138548";"0";"35.10";"70";""
"00138549";"0";"35.10";"70";""
"00138550";"0";"35.10";"70";""
"00138551";"0";"35.10";"70";""
"00138552";"0";"35.10";"70";""
"00138553";"100";"35.10";"";""
"00138554";"100";"35.10";"";""
"00138555";"100";"35.10";"";""
"00138556";"100";"35.10";"";""
"00138557";"100";"35.10";"";""
"00138558";"1";"26.40";"";""
"00138728";"0";"63.70";"70";""
"00138729";"0";"63.70";"70";""
"00138730";"0";"63.70";"70";""
"00138740";"0";"861.90";"60";""
"00138795";"100";"143.00";"";""
"00138796";"100";"143.00";"";""
"00138797";"100";"143.00";"";""
"00138798";"100";"286.00";"";""
"00138799";"100";"279.50";"";""
"00138800";"100";"286.00";"";""
"00138802";"0";"266.50";"70";""
"00138803";"100";"273.00";"";""
"00138804";"100";"143.00";"";""
"00138805";"0";"143.00";"";""
"00138806";"0";"143.00";"70";""
"00138807";"0";"175.50";"70";""
"00138808";"100";"175.50";"";""
"00138810";"100";"143.00";"";""
"00138811";"0";"143.00";"70";""
"00138812";"100";"175.50";"";""
"00138813";"100";"175.50";"";""
"00138814";"100";"175.50";"";""
"00138815";"1";"120.00";"";""
"00138886";"100";"616.20";"60";""
"00138962";"1";"240.00";"";""
"00138964";"100";"642.20";"";""
"00139034";"0";"351.00";"70";""
"00139039";"0";"351.00";"70";""
"00139041";"0";"351.00";"70";""
"00139042";"0";"351.00";"70";""
"00139045";"100";"1723.80";"70";""
"00139048";"100";"848.90";"";""
"00139049";"100";"848.90";"70";""
"00139052";"0";"1755.00";"70";""
"00139053";"0";"1609.40";"70";""
"00139055";"100";"1157.00";"";""
"00139061";"100";"692.90";"70";""
"00139062";"0";"1001.00";"70";""
"00139063";"0";"1579.50";"70";""
"00139065";"0";"314.60";"70";""
"00139066";"0";"326.30";"70";""
"00139200";"0";"1753.70";"70";""
"00139402";"0";"5743.40";"";""
"00139897";"0";"507.00";"70";""
"00140096";"100";"325.00";"";""
"00140097";"100";"479.70";"";""
"00140098";"100";"325.00";"";""
"00140106";"100";"881.40";"";""
"00140200";"0";"2463.50";"60";""
"00140201";"0";"2486.90";"60";""
"00140247";"0";"1038.70";"70";""
"0T-00000021";"100";"325.00";"";""
"0T-00000022";"100";"479.70";"";""
"0T-00000023";"100";"369.20";"";""
"0T-00000024";"100";"536.90";"";""
"0T-00000025";"100";"536.90";"";""
"0T-00000027";"100";"369.20";"";""
"0T-00000029";"100";"369.20";"";""
"0T-00000118";"100";"611.00";"";""
"0T-00000254";"100";"929.50";"";""
"0T-00000262";"0";"273.00";"70";""
"0T-00000350";"0";"131.25";"60";""
"0T-00000358";"0";"136.50";"60";""
"0T-00000359";"0";"266.50";"60";""
"0T-00000399";"0";"286.00";"70";""
"0T-00000409";"0";"292.50";"70";""
"0T-00000422";"100";"871.00";"";""
"0T-00000424";"0";"871.00";"";""
"0T-00000426";"0";"871.00";"70";""
"0T-00000429";"0";"812.50";"70";""
"0T-00000431";"0";"609.70";"70";""
"0T-00000434";"100";"578.50";"";""
"0T-00000435";"0";"578.50";"70";""
"0T-00000438";"0";"578.50";"70";""
"0T-00000440";"0";"578.50";"70";""
"0T-00000442";"100";"591.50";"";""
"0T-00000444";"0";"429.00";"70";""
"0T-00000447";"0";"429.00";"70";""
"0T-00000449";"0";"429.00";"70";""
"0T-00000452";"0";"429.00";"70";""
"0T-00000455";"0";"429.00";"70";""
"0T-00000457";"100";"1449.50";"";""
"0T-00000458";"0";"1449.50";"70";""
"0T-00000461";"100";"1449.50";"";""
"0T-00000463";"0";"1449.50";"70";""
"0T-00000464";"0";"403.00";"70";""
"0T-00000466";"0";"403.00";"70";""
"0T-00000468";"0";"429.00";"70";""
"0T-00000475";"100";"253.50";"";""
"0T-00000476";"100";"253.50";"";""
"0T-00000479";"100";"253.50";"";""
"0T-00000480";"100";"253.50";"";""
"0T-00000481";"100";"260.00";"";""
"0T-00000482";"100";"279.50";"";""
"0T-00000483";"0";"193.70";"70";""
"0T-00000485";"0";"258.70";"70";""
"0T-00000486";"100";"279.50";"";""
"0T-00000509";"0";"291.20";"60";""
"0T-00000527";"0";"642.20";"60";""
"0T-00000529";"0";"876.20";"60";""
"0T-00000530";"0";"388.70";"60";""
"0T-00000572";"0";"339.30";"60";""
"0T-00000573";"0";"258.70";"60";""
"0T-00000574";"100";"1024.40";"";""
"0T-00000575";"100";"999.70";"";""
"0T-00000576";"100";"1014.00";"";""
"0T-00000577";"100";"1531.40";"";""
"0T-00000578";"100";"955.50";"70";""
"0T-00000579";"0";"852.80";"70";""
"0T-00000580";"0";"1365.00";"70";""
"0T-00000581";"0";"790.40";"70";""
"0T-00000582";"100";"969.80";"";""
"0T-00000583";"0";"980.20";"70";""
"0T-00000584";"100";"1262.30";"";""
"0T-00000585";"100";"989.30";"";""
"0T-00000602";"0";"809.90";"70";""
"0T-00000603";"0";"809.90";"70";""
"0T-00000604";"0";"302.90";"70";""
"0T-00000605";"100";"302.90";"70";""
"0T-00000606";"100";"345.80";"";""
"0T-00000607";"100";"356.20";"";""
"0T-00000628";"0";"1136.20";"70";""
"0T-00000629";"0";"1214.20";"70";""
"0T-00000634";"0";"735.80";"70";""
"0T-00000670";"100";"703.30";"";""
"0T-00000673";"100";"562.90";"";""
"0T-00000730";"100";"40106.30";"";""
"0T-00000788";"100";"54161.90";"";""
"0T-00000803";"100";"703.30";"";""
"0T-00000804";"100";"422.50";"";""
"0T-00000805";"100";"422.50";"";""
"0T-00000810";"0";"2106.00";"70";""
"0T-00000811";"0";"2549.30";"70";""
"0T-00000812";"100";"2642.90";"";""
"0T-00000813";"0";"1453.40";"70";""
"0T-00000814";"0";"3334.50";"70";""
"0T-00000815";"100";"3451.50";"";""
"0T-00000817";"0";"3495.70";"70";""
"0T-00000841";"0";"1077.70";"70";""
"0T-00000844";"0";"887.90";"70";""
"0T-00000845";"100";"638.30";"";""
"0T-00000846";"100";"517.40";"";""
"0T-00000848";"100";"663.00";"";""
"0T-00000849";"0";"911.30";"70";""
"0T-00000850";"0";"648.70";"70";""
"0T-00000851";"100";"434.20";"";""
"0T-00000852";"0";"663.00";"70";""
"0T-00000853";"0";"934.70";"70";""
"0T-00000856";"0";"716.30";"70";""
"0T-00000858";"0";"975.00";"70";""
"0T-00000859";"0";"829.40";"70";""
"0T-00000860";"100";"712.40";"";""
"0T-00000861";"0";"716.30";"70";""
"0T-00000862";"0";"1047.80";"70";""
"0T-00000863";"0";"361.40";"70";""
"0T-00000864";"100";"302.90";"";""
"0T-00000867";"0";"830.70";"70";""
"0T-00000868";"0";"501.80";"70";""
"0T-00000869";"0";"838.50";"70";""
"0T-00000870";"100";"473.20";"";""
"0T-00000871";"100";"302.90";"";""
"0T-00000872";"0";"838.50";"70";""
"0T-00000873";"0";"696.80";"70";""
"0T-00000874";"100";"478.40";"";""
"0T-00000875";"100";"1047.80";"";""
"0T-00000877";"0";"585.00";"70";""
"0T-00000878";"0";"877.50";"70";""
"0T-00000879";"0";"575.90";"70";""
"0T-00000884";"0";"2178.80";"70";""
"0T-00000886";"0";"2295.80";"70";""
"0T-00000887";"0";"1482.00";"70";""
"0T-00000900";"0";"1492.40";"70";""
"0T-00000902";"0";"1979.90";"70";""
"0T-00000903";"0";"520.00";"70";""
"0T-00000906";"0";"611.00";"70";""
"0T-00000953";"100";"526.50";"";""
"0T-00000954";"100";"526.50";"";""
"0T-00000955";"100";"591.50";"";""
"0T-00000956";"100";"1046.50";"";""
"0T-00000957";"100";"942.50";"";""
"0T-00000964";"100";"604.50";"";""
"0T-00000967";"100";"864.50";"";""
"0T-00000968";"100";"864.50";"";""
"0T-00001024";"0";"257.40";"70";""
"0T-00001025";"0";"284.70";"70";""
"0T-00001027";"0";"273.00";"70";""
"0T-00001028";"0";"183.30";"70";""
"0T-00001029";"0";"65.00";"70";""
"0T-00001030";"0";"65.00";"70";""
"0T-00001052";"0";"770.90";"70";""
"0T-00001053";"0";"887.90";"70";""
"0T-00001054";"0";"887.90";"70";""
"0T-00001057";"0";"778.70";"70";""
"0T-00001199";"0";"1316.90";"70";""
"0T-00001200";"0";"1352.00";"70";""
"0T-00001224";"100";"1550.90";"";""
"0T-00001228";"100";"1550.90";"";""
"0T-00001232";"100";"1125.80";"";""
"0T-00001233";"0";"1125.80";"70";""
"0T-00001234";"100";"2364.70";"";""
"0T-00001248";"0";"222.30";"70";""
"0T-00001307";"100";"604.50";"";""
"0T-00001308";"100";"787.80";"";""
"0T-00001313";"100";"882.70";"";""
"0T-00001314";"100";"936.00";"";""
"0T-00001319";"100";"999.70";"";""
"0T-00001336";"0";"1891.50";"";""
"0T-00001337";"100";"1891.50";"";""
"0T-00001468";"100";"1939.60";"";""
"0T-00001470";"100";"552.50";"";""
"0T-00001471";"100";"479.70";"";""
"0T-00001472";"100";"403.00";"";""
"0T-00001475";"100";"403.00";"";""
"0T-00001494";"100";"5991.70";"";""
"0T-00001513";"0";"1118.00";"70";""
"0T-00001514";"100";"1118.00";"";""
"0T-00001517";"0";"37.70";"70";""
"0T-00001518";"0";"37.70";"70";""
"0T-00001519";"0";"37.70";"70";""
"0T-00001520";"0";"28.60";"70";""
"0T-00001521";"0";"336.70";"70";""
"0T-00001529";"100";"92.30";"70";""
"0T-00001530";"0";"29.90";"70";""
"0T-00001531";"100";"32.50";"70";""
"0T-00001532";"0";"163.80";"70";""
"0T-00001533";"0";"37.70";"70";""
"0T-00001534";"100";"32.50";"";""
"0T-00001535";"0";"111.80";"70";""
"0T-00001536";"0";"521.30";"70";""
"0T-00001537";"0";"521.30";"70";""
"0T-00001538";"0";"521.30";"70";""
"0T-00001540";"0";"672.10";"70";""
"0T-00001541";"0";"10.40";"70";""
"0T-00001542";"0";"521.30";"70";""
"0T-00001543";"0";"37.70";"70";""
"0T-00001544";"0";"37.70";"70";""
"0T-00001545";"0";"37.70";"70";""
"0T-00001546";"0";"167.70";"70";""
"0T-00001547";"0";"156.00";"70";""
"0T-00001550";"0";"253.50";"";""
"0T-00001552";"0";"200.20";"70";""
"0T-00001554";"0";"253.50";"";""
"0T-00001559";"0";"253.50";"";""
"0T-00001560";"0";"253.50";"";""
"0T-00001561";"0";"253.50";"70";""
"0T-00001563";"0";"224.90";"";""
"0T-00001567";"0";"253.50";"";""
"0T-00001640";"100";"540.80";"";""
"0T-00001641";"0";"312.00";"70";""
"0T-00001642";"0";"445.90";"70";""
"0T-00001644";"100";"863.20";"";""
"0T-00001645";"0";"863.20";"70";""
"0T-00001647";"100";"462.80";"";""
"0T-00001648";"100";"462.80";"";""
"0T-00001651";"0";"462.80";"70";""
"0T-00001652";"0";"462.80";"70";""
"0T-00001653";"0";"462.80";"70";""
"0T-00001747";"0";"188.50";"70";""
"0T-00001769";"100";"143.00";"";""
"0T-00001770";"100";"149.50";"";""
"0T-00001771";"100";"201.50";"";""
"0T-00001772";"100";"201.50";"";""
"0T-00001773";"100";"201.50";"";""
"0T-00001774";"100";"201.50";"";""
"0T-00001775";"100";"201.50";"";""
"0T-00001776";"100";"201.50";"";""
"0T-00001777";"0";"201.50";"70";""
"0T-00001778";"0";"201.50";"70";""
"0T-00001779";"100";"201.50";"";""
"0T-00001780";"100";"201.50";"";""
"0T-00001781";"0";"201.50";"70";""
"0T-00001782";"100";"201.50";"";""
"0T-00001787";"0";"37.70";"70";""
"0T-00001790";"100";"403.00";"";""
"0T-00001819";"100";"591.50";"";""
"0T-00001820";"0";"594.10";"60";""
"0T-00001822";"100";"910.00";"";""
"0T-00001823";"0";"826.80";"60";""
"0T-00001833";"100";"1891.50";"";""
"0T-00001849";"0";"1461.20";"70";""
