"Product code";"Name";"Category";"Price";"Available";"Description";"Image";"Brand";"Collection";"Gender";"Color";"Additional color";"Size";"Control type";"Interface";"Vibration";"Vibration mode";"Vibration intensity";"Rotation";"Rotation mode";"Electrostimulation mode";"Electrostimulation intensity";"Heating";"G stimulation";"Clitoris stimulation";"Prostate stimulation";"Speed quantity";"Motor quantity";"Noise level";"Shape";"Basement";"Anatomy";"Model height";"Fabric";"Pants type";"Penetration";"Material";"Additional material";"Transparency";"Water protection";"Instruction";"Power";"Main batteries";"Remote control";"Remote control power";"Remote control batteries";"Charging time";"Operating time";"Storage requirements";"Length total";"Length work";"Diameter max";"Height";"Connecting length";"Attachment length";"Additional stimulator length";"Additional stimulator diameter";"Addtional part work length";"Additional part max diameter";"Additional part min diameter";"Ball quantity";"Ball max diameter";"Ball min diameter";"Balls distance";"Flask length";"Basement max diameter";"Basement min diameter";"Pumping type";"Air release";"Measure scale";"Pressure control";"Volume";"Net weight";"Weight mg";"Effect";"Base";"Product form";"Application method";"Components";"Contents";"Taste";"Flavour";"Flavour analog";"Flavour family";"Use";"Indication";"Intake duration";"Contra indications";"Mobile body parts";"Appearance";"Position";"Hair color";"Human height";"Bust";"Hip width";"Waist";"Pump";"Realistic body parts";"Surface";"Thickness";"Wall thickness";"Height adjustment";"Angle adjustment";"Attachment adapter";"Attachment amplitude";"Attachment frequency";"Attachment quantity";"Items in package";"Pieces in package";"Weight total";"Package dimensions";"Sku";"Manufacturer";"Country of origin";"Product size id";"Product model id";"Product URL"
"0T-00000852";"Лубрикант на силиконой основе &#039;&#039;Интимный момент&#039;&#039; 100 мл";"Интим товары/Интимные смазки/Вагинальные";"918";"1000";"Мягкий гель-смазка на силиконовой основе «SHiATSU Intimate Moments» содержит косметический силикон, который используется при производстве качественной косметики. Проверьте его действие на тыльной стороне ладони — Ваша кожа станет бархатисто-мягкой! Гель не только защищает нежную кожу от повреждений, но и делает ее шелковистой и придает приятный аромат благодаря композиции из масел.";"https://dsopt.ru/images/detailed/45/4fb85359d25afdd334dae0bdad29a475.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.122";;"66062";;"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-silikonoy-osnove-intimnyy-moment-100-ml/"
"0T-00000853";"Крем для мужчин &#039;&#039;Самурай&#039;&#039; 50 мл";"Интим товары/Интимные смазки/Вагинальные";"1295";"1000";"Особая комбинация из компонентов, улучшающих кровообращение и заботящихся о коже. Этот крем для ухода при ежедневном применении улучшает кровообращение и оказывает положительное действие на рост сексуальной энергии и самочувствие. Регулярно втирайте этот крем утром и вечером. Подходит для использования с презервативом.";"https://dsopt.ru/images/detailed/45/c7040fbbabdfc74b3003aa894ec7fb42.jpg,https://dsopt.ru/images/detailed/51/0def2b74a2eef639cc69543ae5acfac7.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.063";;"66081";;"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/krem-dlya-muzhchin-samuray-50-ml/"
"0T-00000864";"Лубрикант согревающий на водной основе Glide  30 мл";"Интим товары/Интимные смазки/Вагинальные";"419";"1000";"Когда порыв страсти превращает мужчину и женщину в единоецелое, им необходима самая деликатная защита. Гель-смазки «Hot Glide» на водной основе обеспечат увлажнение самой чувствительной коже Гель- смазка на водной основе «Hot Warming Glide» разожжет искры страсти, а согревающий эффект масла розмарина растопит самое холодное сердце.";"https://dsopt.ru/images/detailed/45/de7a4a875ee27a0d94687f094eb3671c.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"30";"0.030";;"Разогревающий";"На водной основе";"Туба";;;"Вода, пропиленгликоль, глицерин, экстракт из листьев розмарина обыкновенного, камфора, гидроксиэтилцеллюлоза, ванилил бутилового эфира, лимонная кислота, тетранатрия глутамат диацетат бензоат натрия, сорбат калия";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.040";"2.500/4.500/9.500";"44042";"HOT Productions";"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-sogrevayuschiy-na-vodnoy-osnove-glide-30-ml/"
"0T-00000868";"Лубрикант на водной основе &#039;&#039;Интимный момент&#039;&#039; 100 мл";"Интим товары/Интимные смазки/Вагинальные";"695";"1000";"Высококачественный лубрикант ''SHiATSU Love Glide'' с нейтральным ароматом обеспечивает превосходное скольжение, не клеится и не оставляет следов. Обладает хорошими смазывающими и увлажняющими свойствами, улучшает скольжение во время полового акта.";"https://dsopt.ru/images/detailed/45/de77776506f6ffc40727b15ffb112563.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.114";;"66060";;"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-vodnoy-osnove-intimnyy-moment-100-ml/"
"0T-00000870";"Лубрикант на водной основе Glide  100 мл";"Интим товары/Интимные смазки/Вагинальные";"542";"1000";"Гель-смазка на водной основе способствует более легкому скольжению, смягчению и защите кожи при использовании презервативов, ношении одежды из кожи и латекса. С «Hot Glide» ничто не отвлечет Вас от любовного наслаждения.";"https://dsopt.ru/images/detailed/45/78d814175f03f62cb3a850dca001a6c1.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"100";"0.100";;;"На водной основе";"Туба";;;"Вода, глицерин, пропиленгликоль, гидроксиэтилцеллюлоза, молочная кислота, бензоат натрия, сорбат калия, тетранатрия глутамат диацетат";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.120";"3.500/6.000/14.000";"44025";"HOT Productions";"АВСТРИЯ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-vodnoy-osnove-glide-100-ml/"
"0T-00000871";"Лубрикант на водной основе Glide  30 мл";"Интим товары/Интимные смазки/Вагинальные";"340";"1000";"Гель-смазка на водной основе способствует более легкому скольжению, смягчению и защите кожи при использовании презервативов, ношении одежды из кожи и латекса. С «Hot Glide» ничто не отвлечет Вас от любовного наслаждения.";"https://dsopt.ru/images/detailed/45/7c48d54dc0dd2badb817ed6b7c70464e.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Наносится в область гениталий.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"30";"0.030";;;"На водной основе";"Туба";;;"Вода, глицерин, пропиленгликоль, гидроксиэтилцеллюлоза, молочная кислота, бензоат натрия, сорбат калия, тетранатрия глутамат диацетат";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.041";"4.500/2.500/9.500";"44026";"HOT Productions";"СОЕДИНЕННОЕ КОРОЛЕВСТВО";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/lubrikant-na-vodnoy-osnove-glide-30-ml/"
"0T-00000874";"Согревающая смазка на водной основе Glide 100 мл";"Интим товары/Интимные смазки/Вагинальные";"568";"1000";"Когда порыв страсти превращает мужчину и женщину в единоецелое, им необходима самая деликатная защита. Гель-смазки «Hot Glide» на водной основе обеспечат увлажнение самой чувствительной коже Гель- смазка на водной основе «Hot Warming Glide» разожжет искры страсти, а согревающий эффект масла розмарина растопит самое холодное сердце.";"https://dsopt.ru/images/detailed/45/d46b77937b17d3482c3276c981df1d5f.jpg,";"HOT";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"100";"0.100";;"Разогревающий";"На водной основе";"Туба";;;"Вода, пропиленгликоль, глицерин, экстракт из листьев розмарина обыкновенного, камфора, гидроксиэтилцеллюлоза, ванилил бутилового эфира, лимонная кислота, тетранатрия глутамат диацетат бензоат натрия, сорбат калия";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.122";"3.500/6.000/14.000";"44041";"HOT Productions";"СОЕДИНЕННОЕ КОРОЛЕВСТВО";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/sogrevayuschaya-smazka-na-vodnoy-osnove-glide-100-ml/"
"0T-00001517";"Гель-лубрикант Sexus на водной основе с ароматом персика Crystal Peach 60 мл";"Интим товары/Интимные смазки/Вагинальные";"39";"1000";"Увлажняющая смазка кристальной прозрачности с ароматом персика. Диспенсер с вакуумной помпой обеспечивает точную дозировку и лучше сохраняет продукт. Эта интимная смазка не только возбудит богатым ароматом, но и надёжно защитит слизистую оболочку от микротрещин и раздражений. А нежное скольжение, напоминающее прикосновения шёлка, подарит потрясающие ощущения от интимных игр.";"https://dsopt.ru/images/detailed/45/0f97aafe4278dfa196b0548610a0fb7d.jpg,https://dsopt.ru/images/detailed/52/e89207eb2e68c7ed679848122432cde5.jpg,https://dsopt.ru/images/detailed/52/f42832abc8d2f65e46861da7ade318bd.jpg,https://dsopt.ru/images/detailed/52/83afbb5b849b547269caea4da8a3baf8.jpg,https://dsopt.ru/images/detailed/52/8ec443248e32ded919c4d3f1483bc450.jpg,";"Sexus Lubricant";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.100";;"817020";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lubrikant-sexus-na-vodnoy-osnove-s-aromatom-persika-crystal-peach-60-ml/"
"0T-00001518";"Гель-лубрикант на Sexus водной основе с ароматом апельсина Crystal Orange 60 мл";"Интим товары/Интимные смазки/Вагинальные";"39";"1000";"Яркий аромат смазки, экономичная упаковка, удобный дозатор и безупречно выполняемая основанная задача — обеспечить гармонией интимные отношения. Долгие секс-марафоны, защита половых органов от микротрещин и совершенно новые ощущения от нежного гладкого проникновения с этой увлажняющей смазкой гарантированы!";"https://dsopt.ru/images/detailed/45/71a42720eafbca316b71707282206b60.jpg,https://dsopt.ru/images/detailed/52/24e8b2605a50c7d84e954d6a71eaf803.jpg,https://dsopt.ru/images/detailed/52/52d8dac69ba51662421caaa9a8682a98.jpg,https://dsopt.ru/images/detailed/52/f706b935be2fb25190bc52569ffa4976.jpg,https://dsopt.ru/images/detailed/52/8ec443248e32ded919c4d3f1483bc450_nut4-6n.jpg,";"Sexus Lubricant";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.106";;"817021";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lubrikant-na-sexus-vodnoy-osnove-s-aromatom-apelsina-crystal-orange-60-ml/"
"0T-00001519";"Гель-лубрикант Sexus на водной основе с ароматом яблока Crystal Apple 60 мл";"Интим товары/Интимные смазки/Вагинальные";"39";"1000";"Увлажняющая смазка кристальной прозрачности с ароматом яблока. Диспенсер с вакуумной помпой обеспечивает точную дозировку и лучше сохраняет продукт.Долгие секс-марафоны, защита половых органов от микротрещин и совершенно новые ощущения от нежного гладкого проникновения с этой увлажняющей смазкой гарантированы!";"https://dsopt.ru/images/detailed/45/24955db0ebfb6fcd69fd97f29b66691f.jpg,https://dsopt.ru/images/detailed/52/669abb2048c84d8ba7806de7cdd82120.jpg,https://dsopt.ru/images/detailed/52/3e89e02ea686cc71239c28920210ef7e.jpg,https://dsopt.ru/images/detailed/52/079bf8fb41c7452a675ae31860e1f741.jpg,https://dsopt.ru/images/detailed/52/8ec443248e32ded919c4d3f1483bc450_t75i-nq.jpg,";"Sexus Lubricant";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.106";;"817022";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lubrikant-sexus-na-vodnoy-osnove-s-aromatom-yabloka-crystal-apple-60-ml/"
"0T-00001529";"Гель-лубрикант Sexus на водной основе с ароматом клубники Silk Touch Stawberry 50 мл";"Интим товары/Интимные смазки/Вагинальные";"10";"1000";"Эта интимная смазка не только возбудит богатым ароматом, но и надёжно защитит слизистую оболочку от микротрещин и раздражений. А нежное скольжение, напоминающее прикосновения шёлка, подарит потрясающие ощущения от интимных игр.";"https://dsopt.ru/images/detailed/45/e421c23d40d8b69535a8943f9db120f2.jpg,https://dsopt.ru/images/detailed/52/1ca8aab7067ab4fa9ad0550635976411.jpg,https://dsopt.ru/images/detailed/52/d907c1bbd8f54e717c6d52ccd600125c.jpg,https://dsopt.ru/images/detailed/52/c79f25421268959cb08f17eb5a5556b2.jpg,https://dsopt.ru/images/detailed/52/0ce66924b54c496b190505a232ed9fc5.jpg,";"Sexus Lubricant";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.060";;"817002";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/intimnye-smazki/vaginalnye/gel-lubrikant-sexus-na-vodnoy-osnove-s-aromatom-klubniki-silk-touch-stawberry-50-ml/"
